27,36.24,3,68000
6,29.8,23,68000
5,29.51,6,68000
3,27.54,12,68000
13,26,3,68000
13,25.92,3,68000
0,25.52,1,68000
9,25.29,4,68000
13,25,4,68000
18,24.42,8,68000
10,22.13,3,68000
29,27,4,68000
10,27,5,68000
1,25,5,68000
1,22.36,1,68000
7,25.8,8,68000
1,22.36,1,68000
39,32,6,67500
22,44.01,8,67000
31,36,16,67000
17,25.5,1,66500
17,25,1,66500
21,35,5,66000
8,29,17,66000
14,28.26,13,66000
0,28,24,66000
3,27.54,12,66000
6,26.5,8,66000
13,23.61,7,66000
4,23.46,14,66000
18,22.65,9,66000
15,22.28,3,66000
6,18.75,3,66000
41,51.58,25,65000
37,41,5,65000
38,35.22,5,65000
21,33.29,7,65000
23,33,12,65000
5,29.7,5,65000
6,29.4,15,65000
23,29,3,65000
0,19,4,65000
23,36,11,64000
39,34.7,12,64000
4,25.8,7,64000
9,25,3,64000
10,24,5,64000
14,23.61,7,64000
14,23.56,6,64000
4,22.36,4,64000
14,20.94,9,64000
4,23.66,12,64000
17,23,3,64000
6,25.95,4,63950
6,29.22,10,63500
70,25.84,3,63500
37,36.3,7,63000
27,36,4,63000
28,32,16,63000
6,28.67,7,63000
20,33.3,1,63000
15,23.4,2,60000
7,25.84,3,62500
38,43.06,6,56600
28,28.41,10,62000
17,27.5,9,62000
44,29,9,59000
18,26,3,58000
6,25.97,2,61000
17,23.87,12,64000
14,20.32,12,61000
16,23.87,13,63000
22,23.5,5,61000
9,26.63,1,57000
21,25,6,60000
10,23.05,7,60000
18,23,16,60000
21,21,6,59000
19,19.7,3,60000
23,25,9,59000
23,31.5,10,56000
34,29.18,12,55000
18,25.2,5,57000
16,23,17,58000
20,22,3,55000
16,19.92,4,58000
15,27.22,20,56000
30,25,5,56000
18,22,6,57000
15,21.15,6,56000
21,20,3,53000
36,30,1,55000
14,22,3,57000
37,28,2,52000
32,20,6,55000
13,20.72,6,54470
22,30.1,12,54000
22,25.92,2,50000
15,23,5,54000
21,19.04,6,54500
30,18.36,9,51000
16,18.4,8,53000
19,18.92,2,53000
15,22.47,6,52000
23,21.06,7,50000
25,20,3,51000
21,17.7,7,53000
18,16.65,9,50000
14,22.47,9,50000
14,22.47,9,50000
16,20.5,5,45000
24,25.81,15,48000
27,17,4,48000
30,15.16,3,48000
22,20,15,50500
28,20,3,45500
24,24.62,3,47000
25,19,10,50000
21,18,8,46000
25,16,2,47000
32,21.09,29,47000
27,23.63,5,44000
27,23.63,5,44500
32,20,5,44000
26,18.83,12,45000
27,18,9,45000
